[Data]
Tagname;TimeStamp;Value;DataQuality
11.11.52.7--1.REG64;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG65;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG66;2015-05-04 12:29:57;41543;Good
11.11.52.7--1.REG67;2015-05-04 12:29:57;49874;Good
11.11.52.7--1.REG68;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG69;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG70;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG71;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG72;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG73;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG74;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG75;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG76;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG77;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG78;2015-05-04 12:29:57;0;Good
11.11.52.7--1.REG79;2015-05-04 12:29:57;0;Good
